

William Ashton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020248351
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Ashton
Gender	Male
Abode	Edge Hill
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Apr 1859
Occupation (As Documented)	Quarryman
Occupation (Standardised)	Quarryman
Occupation (HISCO Code)	71110
Date Of Child's Birth	13 Dec 1857
Register	Baptisms 1859, Page 10, Entry 74
Source	LDS Film 1656561
Parent Of	Esther Ashton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT248351&Relationship=Baptised
Married To	Ellen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT248351&Relationship=2ndParent



