

Joseph Birch	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090049849
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Birch
Name Suffixes	Esq.
Gender	Male
Abode	Liverpool
Year	1786 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	6 Mar 1786
Witnesses	Bing. Heywood; A. Heywood
Marriage Type	Licence
Marrying Minister	Thomas Dannell
Register	Marriages 1785 - 1805, Page 3, Entry 15
Source	LDS Film 1656197
Witnessed By	Bing. Heywood	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049849&Relationship=Witness_1
Witnessed By	A. Heywood	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049849&Relationship=Witness_2
Married To	Elizabeth Mary Heywood	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049849&Relationship=Bride



