

Abraham Critchlow	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110068064
First Name (With Contractions)	Abram.
First Name (Without Contractions)	Abraham
Surname	Critchlow
Gender	Male
Year	1799
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	27 Aug 1799
Witnesses	John Sparling, (X); Abram. Critchlow
Marriage Type	Licence
Marrying Minister	George Monk, Curate
Register	Marriages 1797 - 1799, Page 251, Entry 298
Source	LDS Film 1656574
Witnessed Marriage Of	Christopher Reider	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068064&Relationship=Groom
Witnessed Marriage Of	Ann Brian	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068064&Relationship=Bride



