

Edward Coventry	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100009613
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Coventry
Name Suffixes	Junr.
Gender	Male
Year	1803 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	19 Apr 1803
Witnesses	Edward Coventry, Junr.; Edward Smith
Marriage Type	Banns
Marrying Minister	James Gildart, Curate
Register	Marriages 1802 - 1803, Page 254, Entry 120
Source	LDS Film 93839
Witnessed Marriage Of	Michael Keran	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009613&Relationship=Groom
Witnessed Marriage Of	Esther McDonald	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009613&Relationship=Bride



