

Helen Watkinson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030119401
First Name (With Contractions)	Helen
First Name (Without Contractions)	Helen
Surname	Watkinson
Spouse's Occupation (As Documented)	Tailor
Spouse's Occupation (Standardised)	Tailor
Gender	Female
Abode	Edward Street
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Sep 1826
Register	Baptisms 1825 - 1826, Page 330, Entry 2636
Source	LDS 1656419
Parent Of	William Watkinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT119401&Relationship=Baptised
Married To	James Watkinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT119401&Relationship=1stParent



