

Sophia Jones	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030243470
First Name (With Contractions)	Sophia
First Name (Without Contractions)	Sophia
Surname	Jones
Spouse's Occupation (As Documented)	Librarian
Spouse's Occupation (Standardised)	Librarian
Gender	Female
Abode	Church St.
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Apr 1858
Date Of Child's Birth	11 Dec 1857
Register	Baptisms 1858, Page 210, Entry 1676
Source	LDS Film 1656561
Parent Of	John Francis Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT243470&Relationship=Baptised
Married To	William Roscoe Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT243470&Relationship=1stParent



