

Ann Mather	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040012796
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Mather
Parent's Occupation (As Documented)	Pewterer
Parent's Occupation (Standardised)	Pewterer
Gender	Female
Year	1756
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	25 Oct 1756
Register	Burials 1754 - 1765, Page 21, Entry 35
Source	LDS Film 1656376
Parent	Thos. Mather	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL012796&Relationship=1stParent



