

John Mullineux	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040030137
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Mullineux
Gender	Male
Abode	School Lane
Year	1778
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	9 Oct 1778
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Burying Minister	Joseph Bowes Curate
Register	Burials 1776 - 1778, Page 25, Entry 26
Source	LDS Film 1656377



