

Mary Hopkinson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030041199
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Hopkinson
Spouse's Occupation (As Documented)	Pipe-maker
Spouse's Occupation (Standardised)	Pipe Maker
Gender	Female
Abode	Davies Street
Year	1794 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	12 Nov 1794
Date Of Child's Birth	3 Nov 1794
Register	Baptisms 1769 - 1812, Page 33, Entry 14
Source	LDS 1656373
Parent Of	Mary Ann Hopkinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT041199&Relationship=Baptised
Married To	Joseph Hopkinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT041199&Relationship=1stParent



