

William Howell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020005324
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Howell
Gender	Male
Abode	Thomas's St.
Year	1744 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Dec 1744
Occupation (As Documented)	Sailr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	29 Nov 1744
Register	Baptisms 1737 - 1754, Page 32, Entry 27
Source	LDS Film 1656376
Parent Of	Willm. Howell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT005324&Relationship=Baptised



