

Robert Bispham	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100050463
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Bispham
Gender	Male
Year	1797 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	30 Sep 1797
Witnesses	Robt. Bispham; Wm. Newall
Marriage Type	Licence
Marrying Minister	L. Pughe Off. Minister
Register	Marriages 1785 - 1805, Page 101, Entry 502
Source	LDS Film 1656197
Witnessed Marriage Of	James Drable	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050463&Relationship=Groom
Witnessed Marriage Of	Margaret Makin	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050463&Relationship=Bride



