

Peter Dickson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010173409
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Dickson
Parent's Occupation (As Documented)	Warehouseman
Parent's Occupation (Standardised)	Warehouseman
Gender	Male
Abode	Cuerden St
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	23 Jan 1842
Baptising Minister	Tho. Halton Curate
Register	Baptisms 1841 - 1842, Page 152, Entry 1214
Source	LDS Film 2045907
Parent	John Dickson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT173409&Relationship=1stParent
Parent	Ellen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT173409&Relationship=2ndParent



