

Jonathan Thomas	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050113964
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Thomas
Gender	Male
Abode	Finch Street
Year	1836
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	11 Apr 1836
Register	Burials 1835 - 1837, Page 155, Entry 11320
Source	LDS Film 560881
Parent Of	David H. Thomas	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL113964&Relationship=Deceased
Married To	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL113964&Relationship=2ndParent



