

John Harrison	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050025042
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Harrison
Gender	Male
Year	1773
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	1 Jan 1773
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Register	Burials 1769 - 1800, Page 2, Entry 6
Source	LDS Film 1656373
Parent Of	William Harrison	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL025042&Relationship=Deceased



