

William Jones	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020002401
First Name (With Contractions)	Will.
First Name (Without Contractions)	William
Surname	Jones
Gender	Male
Year	1724 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Nov 1724
Occupation (As Documented)	Corn Mercht.
Occupation (Standardised)	Corn Merchant
Occupation (HISCO Code)	41020
Date Of Child's Birth	15 Oct 1724
Register	Baptisms 1704 - 1737, Page 49, Entry 47
Source	LDS Film 1656376
Parent Of	Thos. Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT002401&Relationship=Baptised



