

Margaret Irlam	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010243833
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Irlam
Parent's Occupation (As Documented)	Porter
Parent's Occupation (Standardised)	Porter
Gender	Female
Abode	Hopwood St.
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	30 May 1858
Baptising Minister	W. R. Duncan, Curate
Register	Baptisms 1858, Page 255, Entry 2039
Source	LDS Film 1656561
Parent	Henry Irlam	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT243833&Relationship=1stParent
Parent	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT243833&Relationship=2ndParent



