

Thomas Goodecer	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050002943
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Goodecer
Gender	Male
Year	1729
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	28 Nov 1729
Occupation (As Documented)	Miller
Occupation (Standardised)	Miller
Register	Burials 1704 - 1737, Page 158, Entry 49
Source	LDS Film 1656376
Parent Of	Eliz. Goodecer	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL002943&Relationship=Deceased



