

Jonathan Beardsworth	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050005421
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Beardsworth
Gender	Male
Year	1740
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	8 Jun 1740
Occupation (As Documented)	Joyner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Burials 1737 - 1748, Page 134, Entry 2
Source	LDS Film 1656376
Parent Of	Jno. Beardsworth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL005421&Relationship=Deceased



