

William Burgus	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090000797
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Burgus
Gender	Male
Year	1725 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	8 Jun 1725
Occupation (As Documented)	Coopr.
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Register	Marriages 1704 - 1737, Page 211, Entry 12
Source	LDS Film 1656376
Married To	Anne Trustram	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR000797&Relationship=Bride



