

Ann Lathom	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040013780
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Lathom
Parent's Occupation (As Documented)	Labr.
Parent's Occupation (Standardised)	Labourer
Gender	Female
Year	1758
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	14 Aug 1758
Register	Burials 1754 - 1765, Page 47, Entry 32
Source	LDS Film 1656376
Parent	Willm. Lathom	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL013780&Relationship=1stParent



