

Caroline Moore	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030255047
First Name (With Contractions)	Caroline
First Name (Without Contractions)	Caroline
Surname	Moore
Spouse's Occupation (As Documented)	Sawyer
Spouse's Occupation (Standardised)	Sawyer
Gender	Female
Abode	Toxteth Park
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Jun 1860
Date Of Child's Birth	11 Jun 1860
Register	Baptisms 1860 - 1861, Page 37, Entry 290
Source	LDS Film 1656561
Parent Of	Martha Moore	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT255047&Relationship=Baptised
Married To	John Moore	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT255047&Relationship=1stParent



