

Sarah Williamson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030294807
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Williamson
Spouse's Occupation (As Documented)	Spirit Dealer
Spouse's Occupation (Standardised)	Liquor Merchant
Gender	Female
Abode	140 Park Lane
Year	1847
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	8 Aug 1847
Notes	P
Register	Baptisms 1826 - 1853, Page 241, Entry 1927
Source	LDS Film 1545923
Parent Of	Sarah Williamson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT294807&Relationship=Baptised
Married To	Jonathan Williamson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT294807&Relationship=1stParent



