

Jonathan Ashburner Faucett	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020229330
First Name (With Contractions)	Jonathan
First Name (Without Contractions)	Jonathan
Middle or Other Names	Ashburner
Surname	Faucett
Gender	Male
Abode	Aigburth St. Windsor
Year	1851 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Mar 1851
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Baptisms 1850 - 1851, Page 309, Entry 2468
Source	LDS Film 93886
Parent Of	Thomas Ashburner Faucett	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT229330&Relationship=Baptised
Married To	Margaret	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT229330&Relationship=2ndParent



