

William Basford	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050000093
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Basford
Gender	Male
Abode	Daile Str.
Year	1707
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	17 Nov 1707
Occupation (As Documented)	Stiller
Occupation (Standardised)	Stiller
Register	Burials 1704 - 1737, Page 100, Entry 10
Source	LDS Film 1656376
Parent Of	Ann Basford	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL000093&Relationship=Deceased



