

Thomas Jones	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040015591
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Jones
Parent's Occupation (As Documented)	Shoe Maker
Parent's Occupation (Standardised)	Shoemaker
Gender	Male
Year	1761
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	28 Dec 1761
Register	Burials 1754 - 1765, Page 96, Entry 20
Source	LDS Film 1656376
Parent	Thos. Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL015591&Relationship=1stParent



