

Thomas Clark	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090002425
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Clark
Gender	Male
Abode	Lancaster
Year	1752 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	12 Aug 1752
Occupation (As Documented)	Sailor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Marriages 1737 - 1754, Page 28, Entry 19
Source	LDS Film 1656376
Married To	Sarah Davisson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002425&Relationship=Bride



