

Catherine Sankey	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080002632
First Name (With Contractions)	Catherine
First Name (Without Contractions)	Catherine
Surname	Sankey
Married Surname	Dannett
Gender	Female
Year	1753 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	25 Aug 1753
Register	Marriages 1750 - 1754, Page 119, Entry 6
Source	LDS Film 1546062
Married To	James Dannett	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002632&Relationship=Groom



