

Ellen Woods	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100006901
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Woods
Gender	Female
Year	1797 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	8 Oct 1797
Witnesses	Ellen Woods; Edward Coventry
Marriage Type	Banns
Marrying Minister	Henry Barton Minister
Register	Marriages 1773 - 1810, Page 155, Entry 32
Source	LDS Film 1656374
Witnessed Marriage Of	John Holden	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006901&Relationship=Groom
Witnessed Marriage Of	Betty Woods	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006901&Relationship=Bride



