

Joseph Crosby	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040046010
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Crosby
Parent's Occupation (As Documented)	Shipwright
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Abode	Frederic street
Year	1794
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	3 Jan 1794
Date Of Death	1 Jan 1794
Age At Death	1 yr 8 mths
Age At Death (Months)	8
Age At Death (Years)	1
Register	Burials 1794, Page 107, Entry 4
Source	LDS Film 93833
Parent	John Crosby	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL046010&Relationship=1stParent
Parent	Sarah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL046010&Relationship=2ndParent



