

John James Davies	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010436838
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	James
Surname	Davies
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Toxteth Park
Year	1860 
Parish	St John the Baptist, Toxteth, Lancashire
Date Of Baptism	1 Jul 1860
Baptising Minister	J. Hassall Perpetual Curate
Register	Baptisms 1859 - 1871, Page 26, Entry 204
Source	LDS Film 1546115
Parent	Joseph Davies	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT436838&Relationship=1stParent
Parent	Jane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT436838&Relationship=2ndParent



