

William Winstanley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070035520
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Winstanley
Gender	Male
Abode	Tythebarn street
Year	1783
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	17 Feb 1783
Occupation (As Documented)	Schoolmaster
Occupation (Standardised)	Schoolmaster
Occupation (HISCO Code)	13010
Date Of Spouse's Death	14 Feb 1783
Register	Burials 1783 - 1784, Page 44, Entry 43
Source	LDS Film 93833
Married To	Ellen Winstanley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL035520&Relationship=Deceased



