

J. H. Cave	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100037176
First Name (With Contractions)	J.
First Name (Without Contractions)	J.
Middle or Other Names	H.
Surname	Cave
Gender	Unknown
Year	1838 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	18 Feb 1838
Witnesses	J. H. Cave; Elizabeth Barton
Marriage Type	Banns
Marrying Minister	Oliver Ormerod A. M. Curate
Register	Marriages 1837 - 1838, Page 239, Entry 477
Source	LDS Film 93843
Witnessed Marriage Of	Peter Barton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037176&Relationship=Groom
Witnessed Marriage Of	Ann Brown	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037176&Relationship=Bride



