

Richard Nicholson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020003740
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Nicholson
Gender	Male
Year	1735
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Jan 1735
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Date Of Child's Birth	8 Jan 1735
Register	Baptisms 1704 - 1737, Page 75, Entry 32
Source	LDS Film 1656376
Parent Of	Richd. Marsh	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT003740&Relationship=Baptised



