

Ann Tinsley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030073540
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Tinsley
Spouse's Occupation (As Documented)	Wheelwright
Spouse's Occupation (Standardised)	Wheelwright
Gender	Female
Abode	Albion St
Year	1810 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	22 Apr 1810
Date Of Child's Birth	9 Mar 1810
Register	Baptisms 1801 - 1812, Page 44, Entry 42
Source	LDS Film 1656195
Parent Of	Jane Tinsley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT073540&Relationship=Baptised
Married To	James Tinsley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT073540&Relationship=1stParent



