

Edward Melling	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090050411
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Melling
Gender	Male
Abode	the Parish of Liverpool
Year	1797 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	25 Oct 1797
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Witnesses	Arthur Sall?; Thomas Hulker
Marriage Type	Licence
Marrying Minister	Wm. Wise, offictg. Minr.
Additional Marriage Info	by Consent of her lawful Mother
Register	Marriages 1797 - 1801, Page 26, Entry 2667
Source	LDS Film 1656150
Witnessed By	Arthur Sall?	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050411&Relationship=Witness_1
Witnessed By	Thomas Hulker	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050411&Relationship=Witness_2
Married To	Sarah Smith	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050411&Relationship=Bride



