

Jonathan Helsby	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040003240
First Name (With Contractions)	Jonan.
First Name (Without Contractions)	Jonathan
Surname	Helsby
Parent's Occupation (As Documented)	Shoemakr.
Parent's Occupation (Standardised)	Shoemaker
Gender	Male
Year	1731
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	25 Sep 1731
Register	Burials 1704 - 1737, Page 163, Entry 48
Source	LDS Film 1656376
Parent	Jonan. Helsby	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL003240&Relationship=1stParent



