

John Rideing	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050010750
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Rideing
Gender	Male
Year	1752
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	17 Mar 1752
Occupation (As Documented)	Ship Wt.
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Burials 1749 - 1754, Page 149, Entry 22
Source	LDS Film 1656376
Parent Of	Willm. Rideing	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL010750&Relationship=Deceased



