

Joseph Rippingham	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020047645
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Rippingham
Gender	Male
Abode	__hall Street
Year	1798 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	30 Oct 1798
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	23 Aug 1798
Register	Baptisms 1797 - 1798, Page 71, Entry 1026
Source	LDS Film 93833
Parent Of	John Rippingham	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT047645&Relationship=Baptised
Married To	Jane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT047645&Relationship=2ndParent



