

William Robinson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100020132
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Robinson
Gender	Male
Year	1823 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	24 Aug 1823
Witnesses	Wm. Robinson; Michael Johnson
Marriage Type	Banns
Marrying Minister	R. H. Formby Curate
Register	Marriages 1817 - 1825, Page 173, Entry 3
Source	LDS Film 1656374
Witnessed Marriage Of	Thomas Spencer	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR020132&Relationship=Groom
Witnessed Marriage Of	Ann Barnes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR020132&Relationship=Bride



