

Thomas Hazlehurst	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020423788
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Hazlehurst
Gender	Male
Year	1806
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	20 Aug 1806
Occupation (As Documented)	Minature painter
Occupation (Standardised)	Miniature Painter
Date Of Child's Birth	10 Jul 1806
Register	Baptisms 1804 - 1806 from the Bishop's Transcripts, Page 15, Entry 8
Source	LDS Film 1468979
Parent Of	Eliza Elleonor Hazlehurst	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT423788&Relationship=Baptised
Married To	Martha	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT423788&Relationship=2ndParent



