

John Berry	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040036700
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Berry
Parent's Occupation (As Documented)	Sawyer
Parent's Occupation (Standardised)	Sawyer
Gender	Male
Abode	Crosbie Street
Year	1783
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	29 Jan 1783
Register	Burials 1781 - 1784, Page 68, Entry 32
Source	LDS Film 93913
Parent	William Berry	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL036700&Relationship=1stParent



