

James Bates	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020191624
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Bates
Gender	Male
Abode	Gt Charlotte St
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Jun 1847
Occupation (As Documented)	Fish Dealer
Occupation (Standardised)	Fish Dealer
Register	Baptisms 1847 - 1848, Page 64, Entry 512
Source	LDS Film 93885
Parent Of	Edward Bates	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT191624&Relationship=Baptised
Married To	Mary Ann Bates	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT191624&Relationship=2ndParent



