

John Johnson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090068453
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Johnson
Gender	Male
Abode	Liverpool
Year	1803
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	8 Jan 1803
Occupation (As Documented)	Surgeon
Occupation (Standardised)	Surgeon
Occupation (HISCO Code)	06110
Witnesses	Thos. Bowland; George Robinson
Marriage Type	Licence
Marrying Minister	R. Formby
Register	Marriages 1792 - 1813, Page 85, Entry 309
Source	LDS Film 1656015
Witnessed By	Thos. Bowland	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068453&Relationship=Witness_1
Witnessed By	George Robinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068453&Relationship=Witness_2
Married To	Mary Holland	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068453&Relationship=Bride



