

John Birtles	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090123233
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Birtles
Gender	Male
Abode	Salisbury St. Everton
Year	1860 
Parish	St Clement, Toxteth, Lancashire
Date Of Marriage	19 Jan 1860
Occupation (As Documented)	Brazier
Occupation (Standardised)	Brazier
Occupation (HISCO Code)	72420
Minor Or Full	Full
Status	Bachelor
Witnesses	George Fowler; Margaret Jones
Marriage Type	Banns
Marrying Minister	Patrick Frederick William Robertson B.A.
Register	Marriages 1842 - 1868, Page 134, Entry 268
Source	LDS Film 2147910
Witnessed By	George Fowler	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR123233&Relationship=Witness_1
Witnessed By	Margaret Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR123233&Relationship=Witness_2
Married To	Mary Gostage Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR123233&Relationship=Bride



