

Thomas Millward Geddes	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020436781
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Millward
Surname	Geddes
Gender	Male
Abode	Toxteth Park
Year	1860 
Parish	St John the Baptist, Toxteth, Lancashire
Date Of Child's Baptism	6 Mar 1860
Occupation (As Documented)	Tea Dealer
Occupation (Standardised)	Tea Dealer
Register	Baptisms 1859 - 1871, Page 19, Entry 147
Source	LDS Film 1546115
Parent Of	John Geddes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT436781&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT436781&Relationship=2ndParent



