

Foulkes Jones	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020050069
First Name (With Contractions)	Foulkes
First Name (Without Contractions)	Foulkes
Surname	Jones
Gender	Unknown
Abode	Rigby Street
Year	1799 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	15 Dec 1799
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	30 Nov 1799
Register	Baptisms 1769 - 1812, Page 51, Entry 18
Source	LDS 1656373
Parent Of	Margaret Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT050069&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT050069&Relationship=2ndParent



