

John Williams	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020219096
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Williams
Gender	Male
Year	1764 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	23 Dec 1764
Date Of Child's Birth	16 Dec 1764
Register	Baptisms 1750 - 1783, Page 12, Entry 20
Source	LDS Film 1546062
Parent Of	Mary Williams	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT219096&Relationship=Baptised



