

Francis [sic] Pendleton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040001230
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Middle or Other Names	[sic]
Surname	Pendleton
Parent's Occupation (As Documented)	Sailr.
Parent's Occupation (Standardised)	Mariner
Gender	Male
Year	1719
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	1 Dec 1719
Register	Burials 1704 - 1737, Page 126, Entry 33
Source	LDS Film 1656376
Parent	Gilbart Pendleton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL001230&Relationship=1stParent



