

John Jackson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090082373
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jackson
Gender	Male
Abode	Greenland St
Year	1854
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	9 Jul 1854
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Minor Or Full	full
Status	Bachelor
Witnesses	John Quick; Mary Jones
Marriage Type	Banns
Marrying Minister	Henry Brooks Curate
Register	Marriages 1853 - 1854, Page 243, Entry 486
Source	LDS Film 1656678
Witnessed By	John Quick	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082373&Relationship=Witness_1
Witnessed By	Mary Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082373&Relationship=Witness_2
Married To	Mary Waters	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082373&Relationship=Bride



