

Mary Lord	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040010685
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Lord
Parent's Occupation (As Documented)	Labr.
Parent's Occupation (Standardised)	Labourer
Gender	Female
Year	1752
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	27 Jan 1752
Register	Burials 1749 - 1754, Page 147, Entry 36
Source	LDS Film 1656376
Parent	Richd. Lord	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL010685&Relationship=1stParent



