

Margaret Stones	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030025409
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Stones
Spouse's Occupation (As Documented)	Grocer
Spouse's Occupation (Standardised)	Grocer
Gender	Female
Abode	Dale Street
Year	1785 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	29 Mar 1785
Date Of Child's Birth	23 Feb 1785
Register	Baptisms 1785, Page 130, Entry 290
Source	LDS Film 93833
Parent Of	Hannah Stones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT025409&Relationship=Baptised
Married To	Charles Stones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT025409&Relationship=1stParent



