

William Crossbie	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050002483
First Name (With Contractions)	Will
First Name (Without Contractions)	William
Surname	Crossbie
Gender	Male
Year	1728
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	15 Jan 1728
Occupation (As Documented)	Mercht.
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Register	Burials 1704 - 1737, Page 150, Entry 40
Source	LDS Film 1656376
Parent Of	Jane Crossbie	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL002483&Relationship=Deceased



