

Mary Kay	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030056325
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Kay
Spouse's Occupation (As Documented)	Miller
Spouse's Occupation (Standardised)	Miller
Gender	Female
Abode	Brick St.
Year	1802 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Mar 1802
Date Of Child's Birth	25 Feb 1802
Register	Baptisms 1799 - 1810, Page 128, Entry 19
Source	LDS Film 1656377
Parent Of	John Kay	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT056325&Relationship=Baptised
Married To	John Kay	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT056325&Relationship=1stParent



