

Augustin Weston	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040004089
First Name (With Contractions)	Augustin
First Name (Without Contractions)	Augustin
Surname	Weston
Parent's Occupation (As Documented)	Marinr.
Parent's Occupation (Standardised)	Mariner
Gender	Male
Year	1735
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	23 Nov 1735
Register	Burials 1704 - 1737, Page 181, Entry 12
Source	LDS Film 1656376
Parent	Willm. Weston	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL004089&Relationship=1stParent



