

Mary Paton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010088808
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Paton
Parent's Occupation (As Documented)	Gentn.
Parent's Occupation (Standardised)	Gentleman
Gender	Female
Abode	Ranelagh St.
Year	1816 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	1 Jul 1816
Baptising Minister	T Kidd Curate
Register	Baptisms 1815 - 1816, Page 183, Entry 1460
Source	LDS Film 1656378
Parent	Andrew Paton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT088808&Relationship=1stParent
Parent	Elisabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT088808&Relationship=2ndParent



