

William Winter	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020107608
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Winter
Gender	Male
Abode	Desley St
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Mar 1823
Occupation (As Documented)	Brush Maker
Occupation (Standardised)	Brush Maker
Register	Baptisms 1822 - 1823, Page 246, Entry 485
Source	LDSNo 1656418
Parent Of	William Winter	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT107608&Relationship=Baptised
Married To	Hannah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT107608&Relationship=2ndParent



