

Charles Whittall	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020223245
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Whittall
Gender	Male
Year	1805 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	1 Jan 1805
Occupation (As Documented)	Accountant
Occupation (Standardised)	Accountant
Occupation (HISCO Code)	11010
Date Of Child's Birth	16 Aug 1804
Register	Baptisms 1792 - 1813, Page 141, Entry 2
Source	LDS Film 1546062
Parent Of	William Whittall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT223245&Relationship=Baptised
Married To	Sarah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT223245&Relationship=2ndParent



