

Benjamin Henry Haram	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010425302
First Name (With Contractions)	Benjamin
First Name (Without Contractions)	Benjamin
Middle or Other Names	Henry
Surname	Haram
Parent's Occupation (As Documented)	Timber Merchant
Parent's Occupation (Standardised)	Timber Merchant
Gender	Male
Abode	Bridgewater Street
Year	1824
Parish	St James, Toxteth, Lancashire
Date Of Baptism	31 Aug 1824
Baptising Minister	John Smith, Minister
Register	Baptisms 1820 - 1826 from the Bishop's Transcripts, Page 108, Entry 862
Source	LDS Film 1468980
Parent	Benjamin Haram	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425302&Relationship=1stParent
Parent	Jane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425302&Relationship=2ndParent



