

Elizabeth Hewitt	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060094736
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Hewitt
Former/Maiden/Other Surname 1	Melling
Gender	Female
Abode	Liverpool
Year	1799
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	18 Aug 1799
Date Of Child's Death	16 Aug 1799
Register	Burials 1790 - 1812, Page 44, Entry 9
Source	LDS Film 1647560
Parent Of	John Hewitt	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094736&Relationship=Deceased
Married To	James Hewitt	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094736&Relationship=1stParent



