

Roger Shepherd	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020288231
First Name (With Contractions)	Roger
First Name (Without Contractions)	Roger
Surname	Shepherd
Gender	Male
Abode	Scotland Road
Year	1837
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Aug 1837
Occupation (As Documented)	Gasfitter
Occupation (Standardised)	Gas Fitter
Register	Baptisms 1837 - 1838, Page 22, Entry 173
Source	LDS Film 1656422
Parent Of	Diana Shepherd	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT288231&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT288231&Relationship=2ndParent



