

Hugh Blackburn	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050034543
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Blackburn
Gender	Male
Abode	Tythe barn street
Year	1782
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	17 Dec 1782
Occupation (As Documented)	Barber
Occupation (Standardised)	Barber
Occupation (HISCO Code)	57030
Date Of Child's Death	15 Dec 1782
Register	Burials 1782, Page 43, Entry 287
Source	LDS Film 93833
Parent Of	Nancy Blackburn	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL034543&Relationship=Deceased
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL034543&Relationship=2ndParent



