

John Hall	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050012427
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hall
Gender	Male
Year	1756
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	10 Jan 1756
Occupation (As Documented)	Smith
Occupation (Standardised)	Smith
Register	Burials 1754 - 1765, Page 12, Entry 8
Source	LDS Film 1656376
Parent Of	James Hall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL012427&Relationship=Deceased



