

Joseph Richards	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020152911
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Richards
Gender	Male
Abode	St Andrew St
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Nov 1835
Occupation (As Documented)	Warehouseman
Occupation (Standardised)	Warehouseman
Register	Baptisms 1835 - 1836, Page 133, Entry 1061
Source	LDS Film 1656422
Parent Of	Elizabeth Richards	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT152911&Relationship=Baptised
Married To	Phebe	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT152911&Relationship=2ndParent



