

Mary Woods	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080075667
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Woods
Married Surname	Harper
Spouse's Occupation (As Documented)	Blacksmith
Spouse's Occupation (Standardised)	Blacksmith
Gender	Female
Abode	Liverpool
Year	1841
Parish	St Mary, Edge Hill, Lancashire
Date Of Marriage	27 Dec 1841
Minor Or Full	Full Age
Status	Spinster
Witnesses	William Budworth; Martha Budworth
Marriage Type	unknown
Marrying Minister	F. Barker
Register	Marriages 1822 - 1843 from the Bishop's Transcripts, Entry 214
Source	LDS Film 1468983
Witnessed By	William Budworth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075667&Relationship=Witness_1
Witnessed By	Martha Budworth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075667&Relationship=Witness_2
Married To	Peter Harper	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075667&Relationship=Groom



